"Year","Month","Day","Time","End Year","End Month","End Day","End Time","Headline","Text"
"2018","10","27","","2018","11","1","","Salon Européen d’Art Contemporain"," (Acteur(s) : Association Art Patrimoine et Société (AP&S) )"
"2018","10","27","","2018","10","28","","Salon des artisans d'art"," (Acteur(s) : Ville de Mehun sur Yevre )"
"2018","10","20","","2018","10","21","","Marché de l'Art"," (Acteur(s) : Mairie d'Anet )"
"2018","10","20","","2018","11","4","","Salon des Artistes Orléanais"," (Acteur(s) : Société des artistes Orléanais )"
"2018","10","20","","2018","11","11","","Rencontres Internationales de Mosaïques"," (Acteur(s) : Association les 3 R )"
"2018","10","20","","2018","10","21","","Salon des créateurs et artisans d'art"," (Acteur(s) : L’Union des Commerçants Artisans et Professions Libérales (UCAPL) )"
"2018","10","20","","2018","10","21","","Salon de l'artisanat et des métiers d'art"," (Acteur(s) : Maison des Jeunes et de la Culture de Ballan-Miré )"
"2018","10","13","","2018","10","14","","Marché des Arts"," (Acteur(s) : Association A.comArts )"
"2018","10","13","","2018","10","14","","L' Art et Lard "," (Acteur(s) : Comité des fêtes du Petit-Pressigny )"
"2018","10","12","","2018","10","15","","Les Artisanales de Chartres"," (Acteur(s) : CMA d'Eure-et-Loire )"
"2018","10","7","","2018","10","7","","Marché artisanal La Souvignolle"," (Acteur(s) : Association Dedale Concept )"
"2018","10","7","","2018","10","7","","Marché artisanal La Souvignolle ",""
"2018","10","6","","2018","10","7","","Festival de la céramique"," (Acteur(s) : Association Tout Terre  )"
"2018","10","5","","2018","10","7","","Salon des Antiquaires"," (Acteur(s) : Châteauroux Events )"
"2018","10","5","","2018","10","21","","Biennale d'art contemporain du Thymerais"," (Acteur(s) : Association du salon d'Art du Thymerais )"
"2018","10","4","","2018","10","7","","Ateliers mode d'emploi"," (Acteur(s) : Mode d'emploi )"
"2018","9","29","","2018","9","30","","L' Assemblée de Loye"," (Acteur(s) : Association Assemblée de Loye )"
"2018","9","21","","2018","9","24","","Salon Habitat Meubles et Déco d'Orléans"," (Acteur(s) : Orléans évènements )"
"2018","9","21","","2018","9","23","","Salon de l'Habitat de Vendôme"," (Acteur(s) : Puzzle Centre )"
"2018","9","16","","2018","9","30","","Salon Artistique de Sainte Maure de Touraine"," (Acteur(s) : Mouvement Artistique de Sainte Maure de Touraine )"
"2018","9","16","","2018","9","30","","Salon artistique de Sainte Maure de Touraine"," (Acteur(s) : Mouvement Artistique de Sainte Maure de Touraine )"
"2018","9","15","","2018","9","16","","Le luxe à la Française"," (Acteur(s) : Association Le luxe à la Française )"
"2018","9","15","","2018","9","16","","Festival A Tours de bulles"," (Acteur(s) : L’association A Tours de bulles )"
"2018","9","14","","2018","9","23","","CAFE DES SAVOIR-FAIRE"," (Acteur(s) : association Parcours Arts et Saveurs ),  (Acteur(s) : Richard Stobienia )"
"2018","9","8","","2018","9","9","","Promenade artistique de Molineuf",""
"2018","9","1","","2018","9","1","","Mirabeau Z'art"," (Acteur(s) : Association Le Kiosque )"
"2018","9","1","","2018","9","9","","Salon d’art à la Collégiale Saint André "," (Acteur(s) : Association Formes et Couleurs )"
"2018","8","18","","2018","8","19","","Les Céramicales de Langeais"," (Acteur(s) : Association le Pot de Terre )"
"2018","8","15","","2018","8","15","","L'Art et la Matière"," (Acteur(s) : Fêt'Art Pressignois )"
"2018","8","12","","2018","8","15","","Fête des Peintres et des Sculpteurs à Montrésor"," (Acteur(s) : Association Peintres et Sculpteurs à Montrésor )"
"2018","8","11","","2018","8","26","","Salon des arts plastiques de La Ferté Vidame "," (Acteur(s) : Association les amis de la Ferté Vidame )"
"2018","8","4","","2018","8","5","","Marché de potiers de Morogues"," (Acteur(s) : Association Au Fil des Pots  )"
"2018","8","4","","2018","8","4","","Marché Médiéval de Chinon"," (Acteur(s) : Ville de Chinon  ),  (Acteur(s) : C.O.M.M Collectif Organisateur Marché Médiéval )"
"2018","8","3","","2018","8","19","","Petite biennale photographique de Chédigny"," (Acteur(s) : Association Rencontres Photographiques de Chédigny )"
"2018","7","12","","2018","7","15","","Salon de la lutherie"," (Acteur(s) : Association le son continu )"
"2018","7","7","","2018","8","19","","Biennale du verre contemporain"," (Acteur(s) : Mairie de Langeais )"
"2018","7","6","","2018","7","8","","Foire aux Laines - fête médiévale"," (Acteur(s) : Ville de Châteaudun )"
"2018","6","29","","2018","12","31","","Boutique Métiers d'Art  ""Loco"""," (Acteur(s) : CMA d'Eure-et-Loire )"
"2018","6","29","","2018","7","1","","Le jardin extraordinaire"," (Acteur(s) : Association Liberté d'art )"
"2018","6","17","","2018","6","17","","Marché de Potiers des Archers"," (Acteur(s) : Association Merlusine )"
"2018","6","16","","2018","9","30","","L' Arti'Store"," (Acteur(s) : CMA du cher ),  (Acteur(s) : Le parvis des métiers )"
"2018","6","16","","2018","6","17","","L' Art en Troglo "," (Acteur(s) : Mairie de Saint Etienne de Chigny )"
"2018","6","16","","2018","9","16","","Richelieu en Arts"," (Acteur(s) : Ville de Richelieu )"
"2018","6","15","","2018","6","17","","Salon des créateurs d'art du fil"," (Acteur(s) : ABCD'Air )"
"2018","6","10","","2018","7","10","","Salon de l'Habitat de Montargis"," (Acteur(s) : Puzzle Centre )"
"2018","6","10","","2018","6","10","","Pussifolies - Festival du Grand format"," (Acteur(s) : Association Les Pussifolies )"
"2018","6","9","","2018","6","10","","Marché de la Création de chemins d'atelier"," (Acteur(s) : Association Chemins d'ateliers )"
"2018","6","9","","2018","11","4","","Beaux Lieux"," (Acteur(s) : Association B2X )"
"2018","6","7","","2018","7","28","","Maison des Artisans d’ Art de Loir-et-Cher"," (Acteur(s) : Association MAA41 Maison des Artisans d’Art de Loir-et-Cher )"
"2018","6","7","","2018","8","7","","Foire expo de Vendôme"," (Acteur(s) : Puzzle Centre )"
"2018","6","3","","2018","6","3","","L’ Art dans les rues"," (Acteur(s) : Comité du quartier Saint-Pierre et porte Morard )"
"2018","6","2","","2018","6","3","","Un hectare de bonheur"," (Acteur(s) : Zazü Art )"
"2018","6","1","","2018","6","3","","Le jardin des Métamorphozes"," (Acteur(s) : Marie-France Gallou de Terruel )"
"2018","5","30","","2018","6","4","","Foire expo de Châteauroux"," (Acteur(s) : Châteauroux Events )"
"2018","5","27","","2018","5","27","","Trôo d'artistes à ce salon ! salon troglodytique des métiers d'art à Trôo"," (Acteur(s) : Trôo tourisme )"
"2018","5","26","","2018","5","27","","Le printemps des créateurs"," (Acteur(s) : Full base art )"
"2018","5","26","","2018","5","26","","Nuit des cathédrales"," (Acteur(s) : CMA du Cher ),  (Acteur(s) : Amis de la cathédrale de Bourges )"
"2018","5","26","","2018","5","27","","Marché de potiers de Saint-Palais"," (Acteur(s) : Association du Marché de potiers )"
"2018","5","26","","2018","5","27","","Festival des roses"," (Acteur(s) : Association Roses de Chédigny )"
"2018","5","26","","2018","5","27","","Les artistes en cave"," (Acteur(s) : Château Moncontour )"
"2018","5","19","","2018","5","27","","Printemps des Arts"," (Acteur(s) : Association Galerie Pryvée )"
"2018","5","15","","2018","10","31","","Le Parvis des Métiers"," (Acteur(s) : CMA du cher )"
"2018","5","12","","2018","5","13","","Salon régional du petit format "," (Acteur(s) : Association Formes et Couleurs )"
"2018","5","12","","2018","5","21","","Biennale de Savonnière"," (Acteur(s) : Mairie de Savonnière )"
"2018","5","4","","2018","5","13","","Foire de Tours"," (Acteur(s) : Tours Evénements )"
"2018","5","1","","2018","6","30","","Biennale d’art contemporain en Beauce"," (Acteur(s) : Association Erya )"
"2018","5","1","","2018","10","31","","Galerie contemporaine de l’hôtel de ville de Chinon"," (Acteur(s) : Mairie de Chinon )"
"2018","4","21","","2018","4","22","","Salon de l'Habitat de Vierzon"," (Acteur(s) : Puzzle Centre )"
"2018","4","21","","2018","4","22","","Les potiers au jardin"," (Acteur(s) : Association Tout Terre  )"
"2018","4","20","","2018","4","22","","Foire expo la Châtre"," (Acteur(s) : Puzzle Centre )"
"2018","4","20","","2018","4","20","","Salon de l'Artisanat et des Créativités"," (Acteur(s) : L’Amicale des Anciens Combattants )"
"2018","4","15","","2018","4","17","","Le printemps des Archers"," (Acteur(s) : Association Merlusine )"
"2018","4","14","","2018","4","15","","Salon régional des Métiers d'Arts de Briare"," (Acteur(s) : Briare évenements )"
"2018","4","14","","2018","4","15","","Nature en fête"," (Acteur(s) : Comité des fêtes de Saint Avertin ),  (Acteur(s) : Ville de Saint Avertin )"
"2018","4","13","","2018","4","15","","Foire d'Amboise"," (Acteur(s) : Puzzle Centre )"
"2018","4","10","","2018","4","19","","Salon artistique Sans Titre"," (Acteur(s) : Association Sans Titre )"
"2018","4","7","","2018","6","17","","Biennale Internationale de l'estampe"," (Acteur(s) : Association Graver Maintenant )"
"2018","4","6","","2018","6","17","","Dreux Miniprint"," (Acteur(s) : Association Graver Maintenant )"
"2018","4","6","","2018","4","8","","Salon des métiers d'art de Montbazon"," (Acteur(s) : Ville de Montbazon )"
"2018","4","1","","2018","11","11","","Maison des Métiers d'art de Ferrières"," (Acteur(s) : Maison des Métiers d'art de Ferrières )"
"2018","4","1","","2018","12","30","","Galerie Métamorphozes"," (Acteur(s) : Marie-France Gallou de Terruel )"
"2018","3","31","","2018","4","2","","Salon des antiquités et métiers d’art de Montrichard"," (Acteur(s) : T.E.A.M (Traditions et Animations Montrichardaises) )"
"2018","3","31","","2018","4","8","","Salon international Arts et peinture"," (Acteur(s) : Lions Club de Bourges )"
"2018","3","24","","2018","3","25","","Broderies et dentelles"," (Acteur(s) : Association Ouvrage Passion )"
"2018","3","23","","2018","3","26","","Salon de l'Habitat de Châteauroux"," (Acteur(s) : Puzzle Centre )"
"2018","3","16","","2018","3","18","","Salon de l'Habitat et de la Déco de Chartres"," (Acteur(s) : Centrefrance )"
"2018","3","3","","2018","3","11","","Salon des Arts "," (Acteur(s) : Association Jocondienne des Arts (AJA) )"
"2018","2","24","","2018","2","25","","Salon de l'Habitat de Romorantin"," (Acteur(s) : Puzzle Centre )"
"2018","2","16","","2018","2","18","","Salon Régional des Métiers d'Art"," (Acteur(s) : Conseil régional du Centre Val de Loire ),  (Acteur(s) :  Chambre régionale de Métiers et de l'Artisanat du Centre-Val de Loire )"
"2018","2","9","","2018","2","11","","Salon de l'Habitat de Tours"," (Acteur(s) : Tours Evénements )"
"2018","2","3","","2018","4","3","","Salon de l'Habitat de Blois"," (Acteur(s) : Puzzle Centre )"
"2018","2","2","","2018","2","4","","Journées des Antiquaires"," (Acteur(s) : Les Rives d'Auron )"
"2018","1","27","","2018","1","28","","Salon des antiquaires, des métiers d'art et de la décoration intérieure"," (Acteur(s) : Comité des fêtes de Sully-sur-Loire )"
"2018","1","27","","2018","1","28","","L' Univers de l'Habitat de Tours"," (Acteur(s) : Tours Evénements )"
"2018","1","26","","2018","1","28","","Salon de l'Habitat de Gien"," (Acteur(s) : Puzzle Centre )"
"2018","1","19","","2018","1","22","","Salon de l'Habitat de Bourges"," (Acteur(s) : Puzzle Centre )"
"2018","1","6","","2018","3","6","","Odeur de la couleur"," (Acteur(s) : Association Odeur de la couleur )"
"2018","1","1","","2018","12","31","","Boutique Éphémère Isabelle Romée"," (Acteur(s) : Boutique Éphémère Isabelle Romée )"
"2018","1","1","","2018","12","31","","La Fabrique aux 3 flûtes"," (Acteur(s) : La Fabrique aux 3 flûtes )"
"2018","1","1","","2018","12","31","","Hall d'accueil de l'Hôtel de ville de Bourges"," (Acteur(s) : Mairie de Bourges )"
"2018","1","1","","2018","12","31","","Campus à l'Oeuvre"," (Acteur(s) : Campus des Métiers et de l'Artisanat )"
"2018","1","1","","2018","12","31","","La joute des arts",""
"2018","1","1","","2018","12","31","","Ô merle blanc"," (Acteur(s) : Alice Deloule )"
"2018","1","1","","2018","12","31","","Faubourg des arts"," (Acteur(s) : Artéfacts )"
"2018","1","1","","2018","12","31","","Le Presbytère"," (Acteur(s) : Stéphane Lo Lacono )"
"2018","1","1","","2018","12","31","","La fosse aux ours"," (Acteur(s) : La fosse aux ours )"
"2018","1","1","","2018","12","31","","Le Muséum d'histoire naturelle"," (Acteur(s) : La Ville de Blois )"
"2018","1","1","","2018","12","31","","L' Atelier éphémère"," (Acteur(s) : Johanna Thibault )"
"2018","1","1","","2018","12","31","","Musée galerie des douves"," (Acteur(s) : Les douves )"
"2018","1","1","","2018","12","31","","L' Art en tête"," (Acteur(s) : Philippe Puard )"
"2018","1","1","","2018","12","31","","Galerie Ecotone"," (Acteur(s) : Association Ecotone )"
"2018","1","1","","2018","12","31","","Musée la Corbilliere"," (Acteur(s) : La Corbillière )"
"2018","1","1","","2018","12","31","","La Maison des artisans"," (Acteur(s) : La Maison des artisans )"
"2018","1","1","","2018","12","31","","Galerie Veyssière"," (Acteur(s) : Elie Veyssiere )"
"2018","1","1","","2018","12","31","","La boutique chemins d'ateliers"," (Acteur(s) : Association Chemins d'ateliers )"
"2018","1","1","","2018","12","31","","Le Prieuré Saint-Vincent"," (Acteur(s) : Ville de Chartres )"
"2018","1","1","","2018","12","31","","Label Friche"," (Acteur(s) : Association Label Friche )"
"2018","1","1","","2018","12","31","","La Chapelle Saint-Éman"," (Acteur(s) : Association les 3 R )"
"2018","1","1","","2018","12","31","","Centre céramique contemporaine"," (Acteur(s) : Association Céramique La Borne )"
"2018","1","1","","2018","12","31","","Galerie Garnier Delaporte"," (Acteur(s) : Galerie Garnier Delaporte )"
"2018","1","1","","2018","12","31","","Galerie Capazza"," (Acteur(s) : Galerie Capazza )"
"2018","1","1","","2018","12","31","","le Pavillon Heller"," (Acteur(s) : MJC de ballan Miré )"
"2018","1","1","","2018","12","31","","Galerie bureau 21"," (Acteur(s) : Véronique Poullard )"
"2018","1","1","","2018","12","31","","Galerie Cravantaise"," (Acteur(s) : Danielle Perrot )"
"2018","1","1","","2018","12","31","","Petites séries"," (Acteur(s) : Petites séries )"
"2018","1","1","","2018","12","31","","Galerie Infinie"," (Acteur(s) : La galerie infinie )"
"2018","1","1","","2018","12","31","","La Douve"," (Acteur(s) : Mairie de Langeais )"
"2018","1","1","","2018","12","31","","Manoir de la Tour"," (Acteur(s) : Service culturel de Saint-Cyr sur Loire )"
"2018","1","1","","2018","12","31","","L’ Annexe, centre d’Art des Rives"," (Acteur(s) : Ville de Saint Avertin )"
"2018","1","1","","2018","12","31","","Le Terrier"," (Acteur(s) : Le Terrier )"
"2018","1","1","","2018","12","31","","Galerie d'exposition du centre culturel de St Pierre des Corps"," (Acteur(s) : Centre culturel de Saint pierre des Corps )"
"2018","1","1","","2018","12","31","","Galerie du Liseron"," (Acteur(s) : Geneviève Naudin )"
"2018","1","1","","2018","12","31","","L' Artothèque de Touraine"," (Acteur(s) : Artothèque de Touraine )"
"2018","1","1","","2018","12","31","","La Boîte noire"," (Acteur(s) : Agathe Place )"
"2018","1","1","","2018","12","31","","Pavillon Charles X"," (Acteur(s) : Service culturel de Saint-Cyr sur Loire )"
"2018","1","1","","2018","12","31","","Chapelle Sainte Anne"," (Acteur(s) : La Chapelle Sainte Anne )"
"2018","1","1","","2018","12","31","","Lyeuxcommuns "," (Acteur(s) : Association Lyeuxcommuns )"
"2018","1","1","","2018","12","31","","Pavillon de la création"," (Acteur(s) : Service culturel de Saint-Cyr sur Loire )"
"2018","1","1","","2018","12","31","","Nanza"," (Acteur(s) : Nanza )"
"2018","1","1","","2018","12","31","","EXUO"," (Acteur(s) : EXUO )"
"2018","1","1","","2018","12","31","","Galerie passage Emmanuel Chabrier"," (Acteur(s) : Centre culturel de Saint pierre des Corps )"
"2018","1","1","","2018","12","31","","La Passerelle des Créateurs"," (Acteur(s) : La Passerelle des Créateurs )"
"","","","","","","","","L' Art et l' envie"," (Acteur(s) : Françoise Huillo )"
"","","","","","","","","Marché de Noël "," (Acteur(s) : Châteauroux Events )"
"","","","","","","","","Rencontre des arts"," (Acteur(s) : Association rencontres des arts )"
"","","","","","","","","Secrets de Fabrique "," (Acteur(s) : ADTI )"
"","","","","","","","","Biennale internationale de céramique "," (Acteur(s) : Musées de la ville de Châteauroux ),  (Acteur(s) : Châteauroux métropole )"
"","","","","","","","","Biennale de Sologne"," (Acteur(s) : Association Scupt’en Sologne )"
